

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1825
Witnesses	Robert Hughes; Wm. Owen
Marriage Type	Licence
Marrying Minister	H. Stuart Taylor A. B. Offg. Minr.
Register	Marriages 1823 - 1825, Page 297, Entry 889
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022141&Relationship=Groom
Witnessed Marriage Of	Eleanor Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022141&Relationship=Bride



