

Richard Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030730
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Reynolds
Gender	Male
Abode	Sweeting street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Aug 1788
Register	Baptisms 1788, Page 194, Entry 1029
Source	LDS Film 93833
Parent Of	Thomas Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030730&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030730&Relationship=2ndParent



