

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109998
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Smithfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8118
Source	LDS Film 560881
Parent Of	Charles Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109998&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109998&Relationship=2ndParent



