

Samuel Mahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099065
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mahon
Gender	Male
Abode	Hanover St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 274, Entry 2187
Source	LDS film 1656418
Parent Of	Catharine Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099065&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099065&Relationship=2ndParent



