

William Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Handley
Gender	Male
Abode	Kingsland
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Apr 1853
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Rigby; William Brooks
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 216, Entry 432
Source	LDS Film 1656375
Witnessed By	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043208&Relationship=Witness_1
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043208&Relationship=Witness_2
Married To	Mary Jane Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043208&Relationship=Bride



