

William Taylor Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Taylor
Surname	Hesketh
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jul 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edwd. Coventry, Jnr; Philip Muroney
Marriage Type	Banns
Marrying Minister	John Boughey Monk Off. Minister
Register	Marriages 1817 - 1825, Page 36, Entry 45
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017548&Relationship=Witness_1
Witnessed By	Philip Muroney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017548&Relationship=Witness_2
Married To	Elizabeth Rowston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017548&Relationship=Bride



