

Mary Lingrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101563
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lingrin
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mason St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1821
Register	Baptisms 1820 - 1821, Page 229, Entry 1832
Source	LDS Film 1656418
Parent Of	John Lingrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101563&Relationship=Baptised
Married To	John Hazard Lingrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101563&Relationship=1stParent



