

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062495
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1849
Witnesses	Willm. Edwards; Thomas Shearson
Marriage Type	Licence
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 82, Entry 163
Source	LDS Film 2147909
Witnessed Marriage Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062495&Relationship=Groom
Witnessed Marriage Of	Susan Devalve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062495&Relationship=Bride



