

Wil. Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050954
First Name (With Contractions)	Wil.
First Name (Without Contractions)	Wil.
Surname	Rigg
Gender	Unknown
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Oct 1799
Witnesses	Marianne Phillips; Wil. Rigg; Thos. J. Clarke
Marriage Type	Licence
Marrying Minister	Frodsham Hodson Minister of St George's
Register	Marriages 1785 - 1805, Page 125, Entry 618
Source	LDS Film 1656197
Witnessed Marriage Of	James Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050954&Relationship=Groom
Witnessed Marriage Of	Margaret Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050954&Relationship=Bride



