

John Bryning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryning
Gender	Male
Abode	Bartlam St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 126, Entry 1004
Source	LDS Film 1656418
Parent Of	John Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103135&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103135&Relationship=2ndParent



