

Timothy Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049726
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Dewhurst
Parent's Occupation (As Documented)	Brush maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Hale Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Sep 1799
Date Of Death	3 Sep 1799
Register	Burials 1769 - 1800, Page 71, Entry 4
Source	LDS Film 1656373
Parent	William Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049726&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049726&Relationship=2ndParent



