

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Clifford St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1837
Baptising Minister	Richd. Appleton, Curate
Notes	P.
Register	Baptisms 1837 - 1838, Page 155, Entry 1236
Source	LDS Film 1656422
Parent	Thomas Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289294&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289294&Relationship=2ndParent



