

Thomas Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124582
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughson
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Mar 1791
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	3 Mar 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 26
Source	LDS Film 1468979
Parent Of	Elizabeth Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124582&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124582&Relationship=2ndParent



