

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013057
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 28, Entry 28
Source	LDS Film 1656376
Parent Of	Margt. Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013057&Relationship=Deceased



