

Joseph Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061706
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Coventry
Gender	Male
Abode	Plumb St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Dec 1805
Register	Baptisms 1805, Entry 1421
Source	LDS Film 1068889
Parent Of	George Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061706&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061706&Relationship=2ndParent



