

Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042296
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	James's Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1788
Register	Burials 1788 - 1792, Page 121, Entry 11
Source	LDS Film 93913
Parent	Benjamin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042296&Relationship=1stParent



