

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Oliver St Windsor
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 175, Entry 1395
Source	LDS Film 93885
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192507&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192507&Relationship=2ndParent



