

Samuel Jeffcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130682
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jeffcock
Gender	Male
Abode	Midghall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1829
Occupation (As Documented)	Edge tool Grinder
Occupation (Standardised)	Edge Tool Grinder
Register	Baptisms 1828 - 1829, Page 286, Entry 2288
Source	LDS Film 93877
Parent Of	Sarah Jeffcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130682&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130682&Relationship=2ndParent



