

Samuel Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089290
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Halsall
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Johnson Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 243, Entry 1942
Source	LDS Film 1656378
Parent	Joseph Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089290&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089290&Relationship=2ndParent



