

Mary Ann Westwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089179
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Westwood
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Shaw's Alley
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 229, Entry 1831
Source	LDS Film 1656378
Parent	Ecase? Westwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089179&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089179&Relationship=2ndParent



