

William Chiverton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chiverton
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Robt. Shewan; Mary Boyle
Marriage Type	Licence
Marrying Minister	Henry Berry Chaplain
Register	Marriages 1826 - 1835, Page 276, Entry 827
Source	LDS Film 1545924
Witnessed By	Robt. Shewan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074256&Relationship=Witness_1
Witnessed By	Mary Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074256&Relationship=Witness_2
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074256&Relationship=Bride



