

Moriah Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074469
First Name (With Contractions)	Moriah
First Name (Without Contractions)	Moriah
Surname	Browne
Gender	Unknown
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Sep 1836
Witnesses	William Browne; Moriah Browne, (X)
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 416
Source	LDS Film 1468983
Witnessed Marriage Of	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074469&Relationship=Groom
Witnessed Marriage Of	Mary Ann Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074469&Relationship=Bride



