

Catherine Letitia Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433800
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Letitia
Surname	Taylor
Spouse's Occupation (As Documented)	Physician
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Percy Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1850
Register	Baptisms 1831 - 1851, Page 76, Entry 577
Source	LDS Film 1546288
Parent Of	William Frederick Duncan Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433800&Relationship=Baptised
Married To	Robert Hibbert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433800&Relationship=1stParent



