

Samuel Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061015
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cook
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1846
Witnesses	Samuel Cook; Rachel Cook, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 41, Entry 82
Source	LDS Film 1656509
Witnessed Marriage Of	William Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061015&Relationship=Groom
Witnessed Marriage Of	Margaret Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061015&Relationship=Bride



