

Henry Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167466
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Slater St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 355, Entry 2837
Source	LDS Film 1656423
Parent	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167466&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167466&Relationship=2ndParent



