

Brook Fishley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170382
First Name (With Contractions)	Brook
First Name (Without Contractions)	Brook
Surname	Fishley
Parent's Occupation (As Documented)	Notary Public
Parent's Occupation (Standardised)	Notary Public
Gender	Unknown
Abode	Mill Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 244, Entry 1952
Source	LDS Film 1656423
Parent	George Yeo Fishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170382&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170382&Relationship=2ndParent



