

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Brownlow Hill
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1810
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	30 May 1810
Register	Burials 1810 - 1812 , Page 3, Entry 132
Source	LDS Film 93833
Parent Of	Fanny Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057881&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057881&Relationship=2ndParent



