

John Boot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boot
Gender	Male
Abode	Stanhope St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 260, Entry 2073
Source	LDS Film 1656421 (and 1656422)
Parent Of	Eleanor Boot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460219&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460219&Relationship=2ndParent



