

Peter Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185665
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dutton
Gender	Male
Abode	Sheridan St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1845
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	1 Jul 1843
Register	Baptisms 1844 -1846, Page 267, Entry 2130
Source	LDS Film 93884
Parent Of	William Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185665&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185665&Relationship=2ndParent



