

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005558
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Puddle lane
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Mar 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 34
Source	LDS Film 1656376
Parent Of	Cath. Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005558&Relationship=Baptised



