

Randle Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436481
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Maddocks
Gender	Male
Abode	55 Lissant St. Edge Hill
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1876, Page 80, Entry 638
Source	LDS Film 2147909
Parent Of	William Dixson Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436481&Relationship=Baptised



