

John Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrie
Gender	Male
Abode	Summer Seat
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1838 - 1839, Page 330, Entry 2638
Source	LDS Film 1656423
Parent Of	William Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159681&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159681&Relationship=2ndParent



