

Silas Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049161
First Name (With Contractions)	Silas
First Name (Without Contractions)	Silas
Surname	Jenkins
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Mar 1767
Witnesses	John Wright; Silas Jenkins
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 77, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049161&Relationship=Groom
Witnessed Marriage Of	Bridget Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049161&Relationship=Bride



