

John Vause	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vause
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jan 1801
Witnesses	John Vause; Thos. Wright
Marriage Type	Banns
Marrying Minister	G. H. Piercy officiating minister
Register	Marriages 1797 - 1801, Page 160, Entry 3355
Source	LDS Film 1656150
Witnessed Marriage Of	Rowland Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051220&Relationship=Groom
Witnessed Marriage Of	Esther Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051220&Relationship=Bride



