

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Abode	Liver street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1779
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	17 Nov 1779
Register	Burials 1779, Page 24, Entry 324
Source	LDS Film 93833
Parent Of	David Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030591&Relationship=Deceased



