

George Hickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014589
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hickham
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 92, Entry 276
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014589&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014589&Relationship=Witness_2
Married To	Alice Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014589&Relationship=Bride



