

Samuel Holland Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070132920
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Holland
Surname	Morton
Name Suffixes	Gentleman
Gender	Male
Abode	Rose Place, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Jul 1831
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 105, Entry 841
Source	LDS Film 1468980
Married To	Rebecca Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132920&Relationship=Deceased



