

Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024195
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edwards
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1828
Witnesses	Henry Edwards; Grace Edwards
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Notes	[Groom appears to have signed:] Jarkett? or Sarkett?
Register	Marriages 1827 - 1835, Page 22, Entry 107
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Jockett?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024195&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024195&Relationship=Bride



