

William Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meredith
Gender	Male
Abode	Preston St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 30, Entry 240
Source	LDS film 1656378
Parent Of	Catherine Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096586&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096586&Relationship=2ndParent



