

Hugh Mulleneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040274
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mulleneux
Gender	Male
Abode	Old dock quay
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 459
Source	LDS Film 93833
Parent Of	James Mulleneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040274&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040274&Relationship=2ndParent



