

Margerey Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118186
First Name (With Contractions)	Margerey
First Name (Without Contractions)	Margerey
Surname	Prescot
Married Surname	Harrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Sep 1811
Status	Widow
Source	LDS Film 1468980
Married To	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118186&Relationship=Groom



