

Owen Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119040
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Carr
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Jun 1831
Witnesses	Louis Marchese
Register	Marriages 1827 - 1848, Page 37, Entry 2
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119040&Relationship=Witness_1
Married To	Sarah Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119040&Relationship=Bride



