

William Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Temple
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1832
Witnesses	William Temple, (X); Sarah Rogers, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 184, Entry 552
Source	LDS Film 93919
Witnessed Marriage Of	Robert Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028320&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028320&Relationship=Bride



