

Edward Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228090
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wood
Gender	Male
Abode	Doncaster St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 158, Entry 1263
Source	LDS Film 93886
Parent Of	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228090&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228090&Relationship=2ndParent



