

Thomas Richard Kening	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richard
Surname	Kening
Gender	Male
Abode	Seymour St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1830
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Baptisms 1826 - 1853, Page 41, Entry 321
Source	LDS Film 1545923
Parent Of	Thomas Cooke Kening	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285909&Relationship=Baptised
Married To	Maria Frances Kening	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285909&Relationship=2ndParent



