

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042726
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1850
Witnesses	Thos. Roberts; Ann Louisa Brown
Marriage Type	Banns
Marrying Minister	F A Power Off. Minister
Register	Marriages 1849 - 1854, Page 93, Entry 186
Source	LDS Film 1656375
Witnessed Marriage Of	Price Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042726&Relationship=Groom
Witnessed Marriage Of	Elizabeth Howells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042726&Relationship=Bride



