

Henry Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116999
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cheetham
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Jan 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 6
Source	LDS Film 1468979
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116999&Relationship=Bride



