

Ellen? Oddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293490
First Name (With Contractions)	Ellen?
First Name (Without Contractions)	Ellen?
Surname	Oddie
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Cresswell St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Oct 1844
Register	Baptisms 1830 - 1872, Page 62, Entry 494
Source	LDS Film 1656013
Parent Of	Edward Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293490&Relationship=Baptised
Married To	James Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293490&Relationship=1stParent



