

Richard Poulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013965
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Poulton
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1758
Register	Burials 1754 - 1765, Page 52, Entry 27
Source	LDS Film 1656376
Parent	Jas. Poulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013965&Relationship=1stParent



