

Robert Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014796
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garner
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1816
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 29, Entry 867
Source	LDS Film 1068890
Married To	Margaret Rammell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014796&Relationship=Bride



