

Jane Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084677
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Young
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1856
Witnesses	Henry Stephens, (X); Jane Young
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 72, Entry 144
Source	LDS Film 1656679
Witnessed Marriage Of	William Harday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084677&Relationship=Groom
Witnessed Marriage Of	Martha Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084677&Relationship=Bride



