

Charles Wattleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092468
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wattleworth
Gender	Male
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1817
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1816 - 1818, Page 256, Entry 1937
Source	LDS film 1656378
Parent Of	Jane Esther Wattleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092468&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092468&Relationship=2ndParent



