

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Bispham Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	John Whitehead; Mary Spencer, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 87, Entry 174
Source	LDS Film 93843
Witnessed By	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036002&Relationship=Witness_1
Witnessed By	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036002&Relationship=Witness_2
Married To	Ellen Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036002&Relationship=Bride



