

Thomas Wooler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wooler
Gender	Male
Abode	St. Anne St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Jul 1853
Witnesses	Thomas Rourke of Woolton; Mary Hickey of Henderson St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 67, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122448&Relationship=Witness_1
Witnessed By	Mary Hickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122448&Relationship=Witness_2
Married To	Catherine Degan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122448&Relationship=Bride



