

Charles Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084617
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goff
Gender	Male
Abode	Kent St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 116, Entry 925
Source	LDS Film 1656378
Parent Of	Jane Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084617&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084617&Relationship=2ndParent



