

Samuel Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076685
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Waters
Gender	Male
Abode	Vernon St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1811
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Apr 1811
Register	Baptisms 1810 - 1812, Page 37, Entry 667
Source	LDS Film 1656377
Parent Of	Robert Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076685&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076685&Relationship=2ndParent



