

John Travaskiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travaskiss
Gender	Male
Abode	Back Portland Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840, Entry 2471
Source	LDS Film 1068892
Parent Of	Elizabeth Travaskiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164701&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164701&Relationship=2ndParent



