

James Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233781
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Phillips
Gender	Male
Abode	Wellington Road, Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1854 - 1855, Page 51, Entry 408
Source	LDS Film 93887
Parent Of	Harriet Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233781&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233781&Relationship=2ndParent



