

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Adlington St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1824
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1823 - 1825, Page 255, Entry 2036
Source	LDS Film 1656418
Parent Of	Mary Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110488&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110488&Relationship=2ndParent



