

David Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058903
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wright
Gender	Male
Abode	Dale Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1804
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	24 May 1804
Register	Baptisms 1804, Page 227, Entry 936
Source	LFS Film 93833
Parent Of	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058903&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058903&Relationship=2ndParent



