

James Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035933
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Howard
Gender	Male
Abode	Greetham St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1783
Register	Burials 1767 - 1786, Entry 6017
Source	LDS Film 1656195
Parent Of	Margaret Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035933&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035933&Relationship=2ndParent



