

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	New Bird St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	30 Jun 1812
Register	Burials 1810 - 1812, Page 16, Entry 149
Source	LDS Film 93913
Married To	Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059885&Relationship=Deceased



