

Matthew Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036637
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jenkins
Gender	Male
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1783
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	13 Mar 1783
Register	Burials 1769 - 1800, Page 6, Entry 12
Source	LDS Film 1656373
Parent Of	Ralph Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036637&Relationship=Deceased



