

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081867
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Gender	Male
Abode	Toxteth Park
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Apr 1854
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Minor Or Full	full
Status	Widower
Witnesses	Martha Musker; Sarah W Musker
Marriage Type	Licence
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 9, Entry 17
Source	LDS Film 1647985
Witnessed By	Martha Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081867&Relationship=Witness_1
Witnessed By	Sarah W Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081867&Relationship=Witness_2
Married To	Elizabeth Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081867&Relationship=Bride



